Date,Application price ($),Net asset value ($),Redemption price ($)
08/09/2023,1.2357,1.2326,1.2295
07/09/2023,1.2363,1.2332,1.2301
06/09/2023,1.2469,1.2438,1.2407
05/09/2023,1.2529,1.2498,1.2467
04/09/2023,1.2608,1.2577,1.2546
01/09/2023,1.2508,1.2477,1.2446
31/08/2023,1.2510,1.2479,1.2448
30/08/2023,1.2452,1.2421,1.2390
29/08/2023,1.2301,1.2270,1.2239
28/08/2023,1.2255,1.2224,1.2193
25/08/2023,1.2180,1.2150,1.2120
24/08/2023,1.2234,1.2203,1.2172
23/08/2023,1.2133,1.2103,1.2073
22/08/2023,1.2112,1.2082,1.2052
21/08/2023,1.2070,1.2040,1.2010
18/08/2023,1.2072,1.2042,1.2012
17/08/2023,1.2114,1.2084,1.2054
16/08/2023,1.2169,1.2139,1.2109
15/08/2023,1.2262,1.2231,1.2200
14/08/2023,1.2273,1.2242,1.2211
11/08/2023,1.2272,1.2241,1.2210
10/08/2023,1.2277,1.2246,1.2215
09/08/2023,1.2191,1.2161,1.2131
08/08/2023,1.2179,1.2149,1.2119
07/08/2023,1.2217,1.2187,1.2157
04/08/2023,1.2197,1.2167,1.2137
03/08/2023,1.2190,1.2160,1.2130
02/08/2023,1.2255,1.2224,1.2193
01/08/2023,1.2394,1.2363,1.2332
31/07/2023,1.2346,1.2315,1.2284
28/07/2023,1.2416,1.2385,1.2354
27/07/2023,1.2503,1.2472,1.2441
26/07/2023,1.2386,1.2355,1.2324
25/07/2023,1.2327,1.2296,1.2265
24/07/2023,1.2250,1.2219,1.2188
21/07/2023,1.2285,1.2254,1.2223
20/07/2023,1.2355,1.2324,1.2293
19/07/2023,1.2299,1.2268,1.2237
18/07/2023,1.2218,1.2188,1.2158
17/07/2023,1.2245,1.2214,1.2183
14/07/2023,1.2271,1.2240,1.2209
13/07/2023,1.2189,1.2159,1.2129
12/07/2023,1.1991,1.1961,1.1931
11/07/2023,1.1990,1.1960,1.1930
10/07/2023,1.1815,1.1786,1.1757
07/07/2023,1.1849,1.1819,1.1789
06/07/2023,1.2054,1.2024,1.1994
05/07/2023,1.2132,1.2102,1.2072
04/07/2023,1.2186,1.2156,1.2126
03/07/2023,1.2114,1.2084,1.2054
30/06/2023,1.2077,1.2047,1.2017,ex price
30/06/2023,1.2077,1.2047,1.2017
29/06/2023,1.2074,1.2044,1.2014
28/06/2023,1.2007,1.1977,1.1947
27/06/2023,1.1867,1.1837,1.1807
26/06/2023,1.1902,1.1872,1.1842
23/06/2023,1.1907,1.1877,1.1847
22/06/2023,1.2046,1.2016,1.1986
21/06/2023,1.2296,1.2265,1.2234
20/06/2023,1.2321,1.2290,1.2259
19/06/2023,1.2276,1.2245,1.2214
16/06/2023,1.2245,1.2214,1.2183
15/06/2023,1.2099,1.2069,1.2039
14/06/2023,1.2115,1.2085,1.2055
13/06/2023,1.2081,1.2051,1.2021
09/06/2023,1.2006,1.1976,1.1946
08/06/2023,1.1973,1.1943,1.1913
07/06/2023,1.2112,1.2082,1.2052
06/06/2023,1.2100,1.2070,1.2040
05/06/2023,1.2171,1.2141,1.2111
02/06/2023,1.2122,1.2092,1.2062
01/06/2023,1.2070,1.2040,1.2010
31/05/2023,1.2036,1.2006,1.1976
30/05/2023,1.2108,1.2078,1.2048
29/05/2023,1.2119,1.2089,1.2059
26/05/2023,1.2015,1.1985,1.1955
25/05/2023,1.1990,1.1960,1.1930
24/05/2023,1.2104,1.2074,1.2044
23/05/2023,1.2188,1.2158,1.2128
22/05/2023,1.2209,1.2179,1.2149
19/05/2023,1.2295,1.2264,1.2233
18/05/2023,1.2205,1.2175,1.2145
17/05/2023,1.2180,1.2150,1.2120
16/05/2023,1.2237,1.2206,1.2175
15/05/2023,1.2352,1.2321,1.2290
12/05/2023,1.2333,1.2302,1.2271
11/05/2023,1.2311,1.2280,1.2249
10/05/2023,1.2339,1.2308,1.2277
09/05/2023,1.2291,1.2260,1.2229
08/05/2023,1.2411,1.2380,1.2349
05/05/2023,1.2310,1.2279,1.2248
04/05/2023,1.2229,1.2199,1.2169
03/05/2023,1.2211,1.2181,1.2151
02/05/2023,1.2290,1.2259,1.2228
01/05/2023,1.2351,1.2320,1.2289
28/04/2023,1.2353,1.2322,1.2291
27/04/2023,1.2293,1.2262,1.2231
26/04/2023,1.2294,1.2263,1.2232
24/04/2023,1.2344,1.2313,1.2282
21/04/2023,1.2317,1.2286,1.2255
20/04/2023,1.2329,1.2298,1.2267
19/04/2023,1.2351,1.2320,1.2289
18/04/2023,1.2354,1.2323,1.2292
17/04/2023,1.2377,1.2346,1.2315
14/04/2023,1.2380,1.2349,1.2318
13/04/2023,1.2305,1.2274,1.2243
12/04/2023,1.2291,1.2260,1.2229
11/04/2023,1.2235,1.2204,1.2173
06/04/2023,1.2136,1.2106,1.2076
05/04/2023,1.2286,1.2255,1.2224
04/04/2023,1.2205,1.2175,1.2145
03/04/2023,1.2156,1.2126,1.2096
31/03/2023,1.2037,1.2007,1.1977,ex price
31/03/2023,1.2037,1.2007,1.1977
30/03/2023,1.1913,1.1883,1.1853
29/03/2023,1.1786,1.1757,1.1728
28/03/2023,1.1761,1.1732,1.1703
27/03/2023,1.1525,1.1496,1.1467
24/03/2023,1.1517,1.1488,1.1459
23/03/2023,1.1424,1.1396,1.1368
22/03/2023,1.1481,1.1452,1.1423
21/03/2023,1.1343,1.1315,1.1287
20/03/2023,1.1230,1.1202,1.1174
17/03/2023,1.1363,1.1335,1.1307
16/03/2023,1.1287,1.1259,1.1231
15/03/2023,1.1524,1.1495,1.1466
14/03/2023,1.1391,1.1363,1.1335
13/03/2023,1.1566,1.1537,1.1508
10/03/2023,1.1635,1.1606,1.1577
09/03/2023,1.1853,1.1823,1.1793
08/03/2023,1.1775,1.1746,1.1717
07/03/2023,1.1848,1.1818,1.1788
06/03/2023,1.1791,1.1762,1.1733
03/03/2023,1.1742,1.1713,1.1684
02/03/2023,1.1733,1.1704,1.1675
01/03/2023,1.1724,1.1695,1.1666
28/02/2023,1.1755,1.1726,1.1697
27/02/2023,1.1595,1.1566,1.1537
24/02/2023,1.1783,1.1754,1.1725
23/02/2023,1.1706,1.1677,1.1648
22/02/2023,1.1608,1.1579,1.1550
21/02/2023,1.1678,1.1649,1.1620
20/02/2023,1.1636,1.1607,1.1578
17/02/2023,1.1717,1.1688,1.1659
16/02/2023,1.1844,1.1814,1.1784
15/02/2023,1.1725,1.1696,1.1667
14/02/2023,1.1718,1.1689,1.1660
13/02/2023,1.1628,1.1599,1.1570
10/02/2023,1.1666,1.1637,1.1608
09/02/2023,1.1787,1.1758,1.1729
08/02/2023,1.1883,1.1853,1.1823
07/02/2023,1.1892,1.1862,1.1832
06/02/2023,1.1914,1.1884,1.1854
03/02/2023,1.2016,1.1986,1.1956
02/02/2023,1.2038,1.2008,1.1978
01/02/2023,1.1951,1.1921,1.1891
31/01/2023,1.1983,1.1953,1.1923
30/01/2023,1.2077,1.2047,1.2017
27/01/2023,1.2080,1.2050,1.2020
25/01/2023,1.2040,1.2010,1.1980
24/01/2023,1.2067,1.2037,1.2007
23/01/2023,1.2046,1.2016,1.1986
20/01/2023,1.1994,1.1964,1.1934
19/01/2023,1.1953,1.1923,1.1893
18/01/2023,1.1992,1.1962,1.1932
17/01/2023,1.1934,1.1904,1.1874
16/01/2023,1.1925,1.1895,1.1865
13/01/2023,1.1891,1.1861,1.1831
12/01/2023,1.1809,1.1780,1.1751
11/01/2023,1.1689,1.1660,1.1631
10/01/2023,1.1595,1.1566,1.1537
09/01/2023,1.1628,1.1599,1.1570
06/01/2023,1.1507,1.1478,1.1449
05/01/2023,1.1451,1.1422,1.1393
04/01/2023,1.1386,1.1358,1.1330
03/01/2023,1.1214,1.1186,1.1158
30/12/2022,1.1322,1.1294,1.1266,ex price
30/12/2022,1.1322,1.1294,1.1266
29/12/2022,1.1261,1.1233,1.1205
28/12/2022,1.1313,1.1285,1.1257
23/12/2022,1.1375,1.1347,1.1319
22/12/2022,1.1485,1.1456,1.1427
21/12/2022,1.1308,1.1280,1.1252
20/12/2022,1.1147,1.1119,1.1091
19/12/2022,1.1362,1.1334,1.1306
16/12/2022,1.1333,1.1305,1.1277
15/12/2022,1.1396,1.1368,1.1340
14/12/2022,1.1470,1.1441,1.1412
13/12/2022,1.1335,1.1307,1.1279
12/12/2022,1.1284,1.1256,1.1228
09/12/2022,1.1359,1.1331,1.1303
08/12/2022,1.1326,1.1298,1.1270
07/12/2022,1.1369,1.1341,1.1313
06/12/2022,1.1555,1.1526,1.1497
05/12/2022,1.1680,1.1651,1.1622
02/12/2022,1.1704,1.1675,1.1646
01/12/2022,1.1754,1.1725,1.1696
30/11/2022,1.1720,1.1691,1.1662
29/11/2022,1.1623,1.1594,1.1565
28/11/2022,1.1626,1.1597,1.1568
25/11/2022,1.1662,1.1633,1.1604
24/11/2022,1.1670,1.1641,1.1612
23/11/2022,1.1677,1.1648,1.1619
22/11/2022,1.1583,1.1554,1.1525
21/11/2022,1.1561,1.1532,1.1503
18/11/2022,1.1578,1.1549,1.1520
17/11/2022,1.1639,1.1610,1.1581
16/11/2022,1.1605,1.1576,1.1547
15/11/2022,1.1668,1.1639,1.1610
14/11/2022,1.1683,1.1654,1.1625
11/11/2022,1.1808,1.1779,1.1750
10/11/2022,1.1448,1.1419,1.1390
10/11/2022,1.1448,1.1419,1.1390
09/11/2022,1.1587,1.1558,1.1529
08/11/2022,1.1498,1.1469,1.1440
07/11/2022,1.1514,1.1485,1.1456
04/11/2022,1.1520,1.1491,1.1462
03/11/2022,1.1460,1.1431,1.1402
02/11/2022,1.1666,1.1637,1.1608
01/11/2022,1.1639,1.1610,1.1581
31/10/2022,1.1488,1.1459,1.1430
28/10/2022,1.1323,1.1295,1.1267
27/10/2022,1.1458,1.1429,1.1400
26/10/2022,1.1321,1.1293,1.1265
25/10/2022,1.1273,1.1245,1.1217
24/10/2022,1.1280,1.1252,1.1224
21/10/2022,1.1118,1.1090,1.1062
20/10/2022,1.1109,1.1081,1.1053
19/10/2022,1.1198,1.1170,1.1142
18/10/2022,1.1121,1.1093,1.1065
17/10/2022,1.0841,1.0814,1.0787
14/10/2022,1.0969,1.0942,1.0915
13/10/2022,1.0813,1.0786,1.0759
12/10/2022,1.0876,1.0849,1.0822
11/10/2022,1.0908,1.0881,1.0854
10/10/2022,1.0974,1.0947,1.0920
07/10/2022,1.1203,1.1175,1.1147
06/10/2022,1.1259,1.1231,1.1203
05/10/2022,1.1287,1.1259,1.1231
04/10/2022,1.1021,1.0994,1.0967
30/09/2022,1.0728,1.0701,1.0674,ex price
30/09/2022,1.0728,1.0701,1.0674
29/09/2022,1.0741,1.0714,1.0687
28/09/2022,1.0577,1.0551,1.0525
27/09/2022,1.0641,1.0614,1.0587
26/09/2022,1.0601,1.0575,1.0549
23/09/2022,1.0882,1.0855,1.0828
21/09/2022,1.1165,1.1137,1.1109
20/09/2022,1.1269,1.1241,1.1213
19/09/2022,1.1145,1.1117,1.1089
16/09/2022,1.1234,1.1206,1.1178
15/09/2022,1.1387,1.1359,1.1331
14/09/2022,1.1370,1.1342,1.1314
13/09/2022,1.1624,1.1595,1.1566
12/09/2022,1.1538,1.1509,1.1480
09/09/2022,1.1444,1.1415,1.1386
09/09/2022,1.1444,1.1415,1.1386
08/09/2022,1.1374,1.1346,1.1318
07/09/2022,1.1177,1.1149,1.1121
06/09/2022,1.1240,1.1212,1.1184
05/09/2022,1.1190,1.1162,1.1134
02/09/2022,1.1160,1.1132,1.1104
01/09/2022,1.1244,1.1216,1.1188
31/08/2022,1.1543,1.1514,1.1485
30/08/2022,1.1332,1.1304,1.1276
29/08/2022,1.1199,1.1171,1.1143
26/08/2022,1.1422,1.1394,1.1366
25/08/2022,1.1385,1.1357,1.1329
24/08/2022,1.1256,1.1228,1.1200
23/08/2022,1.1173,1.1145,1.1117
22/08/2022,1.1250,1.1222,1.1194
19/08/2022,1.1389,1.1361,1.1333
18/08/2022,1.1357,1.1329,1.1301
17/08/2022,1.1334,1.1306,1.1278
16/08/2022,1.1332,1.1304,1.1276
15/08/2022,1.1355,1.1327,1.1299
12/08/2022,1.1286,1.1258,1.1230
11/08/2022,1.1271,1.1243,1.1215
10/08/2022,1.1132,1.1104,1.1076
09/08/2022,1.1197,1.1169,1.1141
08/08/2022,1.1188,1.1160,1.1132
05/08/2022,1.1209,1.1181,1.1153
04/08/2022,1.1140,1.1112,1.1084
03/08/2022,1.1079,1.1051,1.1023
02/08/2022,1.1010,1.0983,1.0956
01/08/2022,1.0954,1.0927,1.0900
01/08/2022,1.0954,1.0927,1.0900
29/07/2022,1.1007,1.0980,1.0953
28/07/2022,1.0855,1.0828,1.0801
27/07/2022,1.0592,1.0566,1.0540
26/07/2022,1.0559,1.0533,1.0507
25/07/2022,1.0645,1.0618,1.0591
22/07/2022,1.0649,1.0622,1.0595
21/07/2022,1.0719,1.0692,1.0665
20/07/2022,1.0598,1.0572,1.0546
19/07/2022,1.0436,1.0410,1.0384
18/07/2022,1.0427,1.0401,1.0375
15/07/2022,1.0314,1.0288,1.0262
14/07/2022,1.0350,1.0324,1.0298
13/07/2022,1.0250,1.0224,1.0198
12/07/2022,1.0192,1.0167,1.0142
11/07/2022,1.0251,1.0225,1.0199
08/07/2022,1.0556,1.0530,1.0504
07/07/2022,1.0330,1.0304,1.0278
06/07/2022,1.0286,1.0260,1.0234
05/07/2022,1.0286,1.0260,1.0234
04/07/2022,1.0273,1.0247,1.0221
01/07/2022,1.0081,1.0056,1.0031
30/06/2022,1.0059,1.0034,1.0009,ex price
30/06/2022,1.0059,1.0034,1.0009
29/06/2022,1.0145,1.0120,1.0095
28/06/2022,1.0330,1.0304,1.0278
27/06/2022,1.0248,1.0222,1.0196
24/06/2022,1.0025,1.0000,0.9975
