Date,Application price ($),Net asset value ($),Redemption price ($)
19/09/2023,1.1092,1.1061,1.1030
18/09/2023,1.1109,1.1078,1.1047
15/09/2023,1.1156,1.1125,1.1094
14/09/2023,1.1089,1.1058,1.1027
13/09/2023,1.1040,1.1009,1.0978
12/09/2023,1.1043,1.1012,1.0981
11/09/2023,1.1043,1.1012,1.0981
08/09/2023,1.1065,1.1034,1.1003
07/09/2023,1.1114,1.1083,1.1052
06/09/2023,1.1132,1.1101,1.1070
05/09/2023,1.1138,1.1107,1.1076
04/09/2023,1.1072,1.1041,1.1010
01/09/2023,1.0996,1.0965,1.0934
31/08/2023,1.0942,1.0911,1.0880
30/08/2023,1.0916,1.0886,1.0856
29/08/2023,1.0952,1.0921,1.0890
28/08/2023,1.0920,1.0890,1.0860
25/08/2023,1.0890,1.0860,1.0830
24/08/2023,1.0897,1.0867,1.0837
23/08/2023,1.0764,1.0734,1.0704
22/08/2023,1.0775,1.0745,1.0715
21/08/2023,1.0758,1.0728,1.0698
18/08/2023,1.0813,1.0783,1.0753
17/08/2023,1.0867,1.0837,1.0807
16/08/2023,1.0852,1.0822,1.0792
15/08/2023,1.0856,1.0826,1.0796
14/08/2023,1.0879,1.0849,1.0819
11/08/2023,1.0937,1.0906,1.0875
10/08/2023,1.0947,1.0916,1.0885
09/08/2023,1.0970,1.0939,1.0908
08/08/2023,1.0972,1.0941,1.0910
07/08/2023,1.0966,1.0935,1.0904
04/08/2023,1.0894,1.0864,1.0834
03/08/2023,1.0918,1.0888,1.0858
02/08/2023,1.0931,1.0900,1.0869
01/08/2023,1.0982,1.0951,1.0920
31/07/2023,1.0837,1.0807,1.0777
28/07/2023,1.0917,1.0887,1.0857
27/07/2023,1.0809,1.0779,1.0749
26/07/2023,1.0719,1.0689,1.0659
25/07/2023,1.0663,1.0633,1.0603
24/07/2023,1.0638,1.0608,1.0578
21/07/2023,1.0695,1.0665,1.0635
20/07/2023,1.0661,1.0631,1.0601
19/07/2023,1.0716,1.0686,1.0656
18/07/2023,1.0622,1.0592,1.0562
17/07/2023,1.0678,1.0648,1.0618
14/07/2023,1.0666,1.0636,1.0606
13/07/2023,1.0539,1.0510,1.0481
12/07/2023,1.0527,1.0498,1.0469
11/07/2023,1.0628,1.0598,1.0568
10/07/2023,1.0506,1.0477,1.0448
07/07/2023,1.0476,1.0447,1.0418
06/07/2023,1.0594,1.0564,1.0534
05/07/2023,1.0632,1.0602,1.0572
04/07/2023,1.0669,1.0639,1.0609
03/07/2023,1.0665,1.0635,1.0605
30/06/2023,1.0632,1.0602,1.0572,ex price
30/06/2023,1.0763,1.0733,1.0703
29/06/2023,1.0775,1.0745,1.0715
28/06/2023,1.0878,1.0848,1.0818
27/06/2023,1.0715,1.0685,1.0655
26/06/2023,1.0679,1.0649,1.0619
23/06/2023,1.0684,1.0654,1.0624
22/06/2023,1.0696,1.0666,1.0636
21/06/2023,1.0707,1.0677,1.0647
20/06/2023,1.0763,1.0733,1.0703
19/06/2023,1.0694,1.0664,1.0634
16/06/2023,1.0684,1.0654,1.0624
15/06/2023,1.0685,1.0655,1.0625
14/06/2023,1.0707,1.0677,1.0647
13/06/2023,1.0757,1.0727,1.0697
09/06/2023,1.0704,1.0674,1.0644
08/06/2023,1.0632,1.0602,1.0572
07/06/2023,1.0676,1.0646,1.0616
06/06/2023,1.0681,1.0651,1.0621
05/06/2023,1.0696,1.0666,1.0636
02/06/2023,1.0704,1.0674,1.0644
01/06/2023,1.0624,1.0594,1.0564
31/05/2023,1.0731,1.0701,1.0671
30/05/2023,1.0803,1.0773,1.0743
29/05/2023,1.0812,1.0782,1.0752
26/05/2023,1.0837,1.0807,1.0777
25/05/2023,1.0819,1.0789,1.0759
24/05/2023,1.0858,1.0828,1.0798
23/05/2023,1.0816,1.0786,1.0756
22/05/2023,1.0813,1.0783,1.0753
19/05/2023,1.0771,1.0741,1.0711
18/05/2023,1.0765,1.0735,1.0705
17/05/2023,1.0705,1.0675,1.0645
16/05/2023,1.0755,1.0725,1.0695
15/05/2023,1.0733,1.0703,1.0673
12/05/2023,1.0735,1.0705,1.0675
11/05/2023,1.0789,1.0759,1.0729
10/05/2023,1.0744,1.0714,1.0684
09/05/2023,1.0786,1.0756,1.0726
08/05/2023,1.0792,1.0762,1.0732
05/05/2023,1.0812,1.0782,1.0752
04/05/2023,1.0876,1.0846,1.0816
03/05/2023,1.0776,1.0746,1.0716
02/05/2023,1.0799,1.0769,1.0739
01/05/2023,1.0791,1.0761,1.0731
28/04/2023,1.0836,1.0806,1.0776
27/04/2023,1.0756,1.0726,1.0696
26/04/2023,1.0744,1.0714,1.0684
24/04/2023,1.0626,1.0596,1.0566
21/04/2023,1.0619,1.0589,1.0559
20/04/2023,1.0575,1.0545,1.0515
19/04/2023,1.0572,1.0542,1.0512
18/04/2023,1.0604,1.0574,1.0544
17/04/2023,1.0650,1.0620,1.0590
14/04/2023,1.0583,1.0553,1.0523
13/04/2023,1.0492,1.0463,1.0434
12/04/2023,1.0528,1.0499,1.0470
11/04/2023,1.0520,1.0491,1.0462
06/04/2023,1.0490,1.0461,1.0432
05/04/2023,1.0499,1.0470,1.0441
04/04/2023,1.0459,1.0430,1.0401
03/04/2023,1.0368,1.0339,1.0310
31/03/2023,1.0435,1.0406,1.0377,ex price
31/03/2023,1.0435,1.0406,1.0377
30/03/2023,1.0429,1.0400,1.0371
29/03/2023,1.0433,1.0404,1.0375
28/03/2023,1.0372,1.0343,1.0314
27/03/2023,1.0427,1.0398,1.0369
24/03/2023,1.0440,1.0411,1.0382
23/03/2023,1.0394,1.0365,1.0336
22/03/2023,1.0358,1.0329,1.0300
21/03/2023,1.0300,1.0271,1.0242
20/03/2023,1.0235,1.0206,1.0177
17/03/2023,1.0386,1.0357,1.0328
16/03/2023,1.0274,1.0245,1.0216
15/03/2023,1.0335,1.0306,1.0277
14/03/2023,1.0198,1.0170,1.0142
13/03/2023,1.0304,1.0275,1.0246
10/03/2023,1.0273,1.0244,1.0215
09/03/2023,1.0387,1.0358,1.0329
08/03/2023,1.0375,1.0346,1.0317
07/03/2023,1.0463,1.0434,1.0405
06/03/2023,1.0326,1.0297,1.0268
03/03/2023,1.0212,1.0183,1.0154
02/03/2023,1.0150,1.0122,1.0094
01/03/2023,1.0117,1.0089,1.0061
28/02/2023,1.0033,1.0005,0.9977
27/02/2023,1.0060,1.0032,1.0004
24/02/2023,1.0106,1.0078,1.0050
23/02/2023,1.0109,1.0081,1.0053
22/02/2023,1.0060,1.0032,1.0004
21/02/2023,1.0067,1.0039,1.0011
20/02/2023,1.0081,1.0053,1.0025
17/02/2023,1.0063,1.0035,1.0007
16/02/2023,1.0087,1.0059,1.0031
15/02/2023,1.0056,1.0028,1.0000
14/02/2023,1.0056,1.0028,1.0000
13/02/2023,1.0045,1.0017,0.9989
10/02/2023,1.0166,1.0138,1.0110
09/02/2023,1.0135,1.0107,1.0079
08/02/2023,1.0155,1.0127,1.0099
07/02/2023,1.0144,1.0116,1.0088
06/02/2023,1.0177,1.0149,1.0121
03/02/2023,1.0154,1.0126,1.0098
02/02/2023,1.0093,1.0065,1.0037
01/02/2023,1.0086,1.0058,1.0030
31/01/2023,1.0056,1.0028,1.0000
30/01/2023,1.0136,1.0108,1.0080
27/01/2023,1.0120,1.0092,1.0064
25/01/2023,1.0085,1.0057,1.0029
24/01/2023,1.0079,1.0051,1.0023
23/01/2023,1.0079,1.0051,1.0023
20/01/2023,1.0147,1.0119,1.0091
19/01/2023,1.0153,1.0125,1.0097
18/01/2023,1.0061,1.0033,1.0005
17/01/2023,1.0039,1.0011,0.9983
16/01/2023,1.0074,1.0046,1.0018
13/01/2023,1.0069,1.0041,1.0013
12/01/2023,0.9991,0.9963,0.9935
11/01/2023,0.9928,0.9900,0.9872
10/01/2023,0.9941,0.9913,0.9885
09/01/2023,0.9932,0.9904,0.9876
06/01/2023,0.9862,0.9834,0.9806
05/01/2023,0.9997,0.9969,0.9941
04/01/2023,0.9846,0.9819,0.9792
03/01/2023,0.9908,0.9880,0.9852
30/12/2022,0.9847,0.9820,0.9793,ex price
30/12/2022,0.9998,0.9970,0.9942
29/12/2022,0.9965,0.9937,0.9909
28/12/2022,1.0043,1.0015,0.9987
23/12/2022,1.0017,0.9989,0.9961
22/12/2022,1.0116,1.0088,1.0060
21/12/2022,0.9990,0.9962,0.9934
20/12/2022,1.0048,1.0020,0.9992
19/12/2022,1.0039,1.0011,0.9983
16/12/2022,1.0087,1.0059,1.0031
15/12/2022,1.0075,1.0047,1.0019
14/12/2022,1.0028,1.0000,0.9972
13/12/2022,0.9952,0.9924,0.9896
12/12/2022,1.0031,1.0003,0.9975
09/12/2022,1.0025,0.9997,0.9969
08/12/2022,0.9960,0.9932,0.9904
07/12/2022,0.9960,0.9932,0.9904
06/12/2022,1.0066,1.0038,1.0010
05/12/2022,1.0098,1.0070,1.0042
02/12/2022,0.9997,0.9969,0.9941
01/12/2022,1.0066,1.0038,1.0010
30/11/2022,1.0130,1.0102,1.0074
29/11/2022,1.0042,1.0014,0.9986
28/11/2022,0.9984,0.9956,0.9928
25/11/2022,0.9954,0.9926,0.9898
24/11/2022,0.9920,0.9892,0.9864
23/11/2022,0.9865,0.9837,0.9809
22/11/2022,0.9951,0.9923,0.9895
21/11/2022,0.9917,0.9889,0.9861
18/11/2022,0.9859,0.9831,0.9803
17/11/2022,0.9902,0.9874,0.9846
16/11/2022,0.9810,0.9783,0.9756
15/11/2022,0.9813,0.9786,0.9759
14/11/2022,0.9775,0.9748,0.9721
11/11/2022,0.9787,0.9760,0.9733
10/11/2022,0.9626,0.9599,0.9572
09/11/2022,0.9783,0.9756,0.9729
08/11/2022,0.9687,0.9660,0.9633
07/11/2022,0.9706,0.9679,0.9652
04/11/2022,0.9636,0.9609,0.9582
03/11/2022,0.9687,0.9660,0.9633
02/11/2022,0.9665,0.9638,0.9611
01/11/2022,0.9633,0.9606,0.9579
31/10/2022,0.9538,0.9511,0.9484
28/10/2022,0.9596,0.9569,0.9542
27/10/2022,0.9593,0.9566,0.9539
26/10/2022,0.9543,0.9516,0.9489
25/10/2022,0.9540,0.9513,0.9486
24/10/2022,0.9613,0.9586,0.9559
21/10/2022,0.9695,0.9668,0.9641
20/10/2022,0.9731,0.9704,0.9677
19/10/2022,0.9773,0.9746,0.9719
18/10/2022,0.9811,0.9784,0.9757
17/10/2022,0.9774,0.9747,0.9720
14/10/2022,0.9872,0.9844,0.9816
13/10/2022,0.9842,0.9815,0.9788
12/10/2022,0.9848,0.9821,0.9794
11/10/2022,0.9835,0.9808,0.9781
10/10/2022,0.9945,0.9917,0.9889
07/10/2022,0.9898,0.9870,0.9842
06/10/2022,0.9964,0.9936,0.9908
05/10/2022,0.9938,0.9910,0.9882
04/10/2022,0.9758,0.9731,0.9704
30/09/2022,0.9770,0.9743,0.9716,ex price
30/09/2022,0.9770,0.9743,0.9716
29/09/2022,0.9699,0.9672,0.9645
28/09/2022,0.9688,0.9661,0.9634
27/09/2022,0.9848,0.9821,0.9794
26/09/2022,0.9846,0.9819,0.9792
23/09/2022,0.9971,0.9943,0.9915
21/09/2022,0.9933,0.9905,0.9877
20/09/2022,0.9948,0.9920,0.9892
19/09/2022,0.9916,0.9888,0.9860
16/09/2022,0.9928,0.9900,0.9872
15/09/2022,0.9946,0.9918,0.9890
14/09/2022,0.9926,0.9898,0.9870
13/09/2022,1.0012,0.9984,0.9956
12/09/2022,0.9888,0.9860,0.9832
09/09/2022,0.9897,0.9869,0.9841
08/09/2022,0.9904,0.9876,0.9848
07/09/2022,0.9864,0.9836,0.9808
06/09/2022,0.9923,0.9895,0.9867
05/09/2022,0.9899,0.9871,0.9843
02/09/2022,0.9866,0.9838,0.9810
01/09/2022,0.9943,0.9915,0.9887
31/08/2022,0.9979,0.9951,0.9923
30/08/2022,0.9961,0.9933,0.9905
29/08/2022,0.9924,0.9896,0.9868
26/08/2022,0.9987,0.9959,0.9931
25/08/2022,0.9948,0.9920,0.9892
24/08/2022,0.9912,0.9884,0.9856
23/08/2022,0.9885,0.9857,0.9829
22/08/2022,0.9964,0.9936,0.9908
19/08/2022,0.9977,0.9949,0.9921
18/08/2022,0.9941,0.9913,0.9885
17/08/2022,0.9985,0.9957,0.9929
16/08/2022,0.9867,0.9839,0.9811
15/08/2022,0.9881,0.9853,0.9825
12/08/2022,0.9817,0.9790,0.9763
11/08/2022,0.9800,0.9773,0.9746
10/08/2022,0.9760,0.9733,0.9706
09/08/2022,0.9863,0.9835,0.9807
08/08/2022,0.9850,0.9822,0.9794
05/08/2022,0.9947,0.9919,0.9891
04/08/2022,0.9861,0.9833,0.9805
03/08/2022,0.9844,0.9817,0.9790
02/08/2022,0.9845,0.9818,0.9791
01/08/2022,0.9872,0.9844,0.9816
29/07/2022,0.9909,0.9881,0.9853
28/07/2022,0.9943,0.9915,0.9887
27/07/2022,0.9918,0.9890,0.9862
26/07/2022,0.9883,0.9855,0.9827
25/07/2022,0.9883,0.9855,0.9827
22/07/2022,0.9870,0.9842,0.9814
21/07/2022,0.9905,0.9877,0.9849
20/07/2022,0.9912,0.9884,0.9856
19/07/2022,0.9870,0.9842,0.9814
18/07/2022,0.9930,0.9902,0.9874
15/07/2022,0.9906,0.9878,0.9850
14/07/2022,0.9984,0.9956,0.9928
13/07/2022,0.9966,0.9938,0.9910
12/07/2022,0.9952,0.9924,0.9896
11/07/2022,0.9991,0.9963,0.9935
08/07/2022,0.9863,0.9835,0.9807
07/07/2022,0.9854,0.9826,0.9798
06/07/2022,0.9841,0.9814,0.9787
05/07/2022,0.9879,0.9851,0.9823
04/07/2022,0.9817,0.9790,0.9763
01/07/2022,0.9862,0.9834,0.9806
30/06/2022,0.9796,0.9769,0.9742,ex price
30/06/2022,0.9991,0.9963,0.9935
29/06/2022,1.0047,1.0019,0.9991
28/06/2022,1.0137,1.0109,1.0081
27/06/2022,1.0039,1.0011,0.9983
24/06/2022,0.9994,0.9966,0.9938
23/06/2022,0.9964,0.9936,0.9908
22/06/2022,0.9904,0.9876,0.9848
21/06/2022,0.9926,0.9898,0.9870
20/06/2022,0.9910,0.9882,0.9854
17/06/2022,0.9993,0.9965,0.9937
16/06/2022,0.9991,0.9963,0.9935
15/06/2022,1.0045,1.0017,0.9989
14/06/2022,1.0158,1.0130,1.0102
10/06/2022,1.0178,1.0150,1.0122
09/06/2022,1.0181,1.0153,1.0125
08/06/2022,1.0140,1.0112,1.0084
07/06/2022,1.0116,1.0088,1.0060
06/06/2022,1.0171,1.0143,1.0115
03/06/2022,1.0186,1.0158,1.0130
02/06/2022,1.0189,1.0161,1.0133
01/06/2022,1.0294,1.0265,1.0236
31/05/2022,1.0348,1.0319,1.0290
30/05/2022,1.0361,1.0332,1.0303
27/05/2022,1.0335,1.0306,1.0277
26/05/2022,1.0321,1.0292,1.0263
25/05/2022,1.0336,1.0307,1.0278
24/05/2022,1.0253,1.0224,1.0195
23/05/2022,1.0266,1.0237,1.0208
20/05/2022,1.0286,1.0257,1.0228
19/05/2022,1.0167,1.0139,1.0111
18/05/2022,1.0290,1.0261,1.0232
17/05/2022,1.0233,1.0204,1.0175
16/05/2022,1.0230,1.0201,1.0172
13/05/2022,1.0214,1.0185,1.0156
12/05/2022,1.0124,1.0096,1.0068
11/05/2022,1.0134,1.0106,1.0078
10/05/2022,1.0173,1.0145,1.0117
09/05/2022,1.0145,1.0117,1.0089
06/05/2022,1.0076,1.0048,1.0020
05/05/2022,1.0176,1.0148,1.0120
04/05/2022,1.0149,1.0121,1.0093
03/05/2022,1.0199,1.0171,1.0143
02/05/2022,1.0255,1.0226,1.0197
30/04/2022,1.0210,1.0181,1.0152
29/04/2022,1.0210,1.0181,1.0152
28/04/2022,1.0197,1.0169,1.0141
27/04/2022,1.0105,1.0077,1.0049
26/04/2022,1.0118,1.0090,1.0062
22/04/2022,1.0193,1.0165,1.0137
21/04/2022,1.0059,1.0031,1.0003
20/04/2022,1.0013,0.9985,0.9957
19/04/2022,1.0063,1.0035,1.0007
14/04/2022,1.0094,1.0066,1.0038
13/04/2022,1.0077,1.0049,1.0021
12/04/2022,0.9966,0.9938,0.9910
11/04/2022,1.0007,0.9979,0.9951
08/04/2022,1.0075,1.0047,1.0019
07/04/2022,1.0024,0.9996,0.9968
06/04/2022,1.0072,1.0044,1.0016
05/04/2022,1.0022,0.9994,0.9966
04/04/2022,1.0098,1.0070,1.0042
01/04/2022,1.0108,1.0080,1.0052
31/03/2022,1.0043,1.0015,0.9987,ex price
31/03/2022,1.0043,1.0015,0.9987
30/03/2022,1.0046,1.0018,0.9990
29/03/2022,1.0020,0.9992,0.9964
28/03/2022,1.0019,0.9991,0.9963
25/03/2022,1.0016,0.9988,0.9960
24/03/2022,1.0015,0.9987,0.9959
23/03/2022,1.0002,0.9974,0.9946
22/03/2022,1.0059,1.0031,1.0003
21/03/2022,1.0084,1.0056,1.0028
18/03/2022,1.0056,1.0028,1.0000
17/03/2022,1.0032,1.0004,0.9976
16/03/2022,0.9997,0.9969,0.9941
15/03/2022,0.9917,0.9889,0.9861
14/03/2022,1.0035,1.0007,0.9979
11/03/2022,1.0050,1.0022,0.9994
10/03/2022,1.0083,1.0055,1.0027
09/03/2022,0.9996,0.9968,0.9940
08/03/2022,1.0062,1.0034,1.0006
07/03/2022,1.0118,1.0090,1.0062
04/03/2022,1.0272,1.0243,1.0214
03/03/2022,1.0335,1.0306,1.0277
02/03/2022,1.0361,1.0332,1.0303
01/03/2022,1.0430,1.0401,1.0372
28/02/2022,1.0426,1.0397,1.0368
25/02/2022,1.0480,1.0451,1.0422
24/02/2022,1.0604,1.0574,1.0544
23/02/2022,1.0649,1.0619,1.0589
22/02/2022,1.0677,1.0647,1.0617
21/02/2022,1.0776,1.0746,1.0716
18/02/2022,1.0805,1.0775,1.0745
17/02/2022,1.0783,1.0753,1.0723
16/02/2022,1.0814,1.0784,1.0754
15/02/2022,1.0784,1.0754,1.0724
14/02/2022,1.0822,1.0792,1.0762
11/02/2022,1.0848,1.0818,1.0788
10/02/2022,1.0786,1.0756,1.0726
09/02/2022,1.0827,1.0797,1.0767
08/02/2022,1.0788,1.0758,1.0728
07/02/2022,1.0738,1.0708,1.0678
04/02/2022,1.0756,1.0726,1.0696
03/02/2022,1.0575,1.0545,1.0515
02/02/2022,1.0580,1.0550,1.0520
01/02/2022,1.0577,1.0547,1.0517
31/01/2022,1.0629,1.0599,1.0569
28/01/2022,1.0656,1.0626,1.0596
27/01/2022,1.0572,1.0542,1.0512
25/01/2022,1.0575,1.0545,1.0515
24/01/2022,1.0687,1.0657,1.0627
21/01/2022,1.0582,1.0552,1.0522
20/01/2022,1.0525,1.0496,1.0467
19/01/2022,1.0522,1.0493,1.0464
18/01/2022,1.0548,1.0519,1.0490
17/01/2022,1.0545,1.0516,1.0487
14/01/2022,1.0579,1.0549,1.0519
13/01/2022,1.0534,1.0505,1.0476
12/01/2022,1.0605,1.0575,1.0545
11/01/2022,1.0654,1.0624,1.0594
10/01/2022,1.0635,1.0605,1.0575
07/01/2022,1.0543,1.0514,1.0485
06/01/2022,1.0519,1.0490,1.0461
05/01/2022,1.0463,1.0434,1.0405
04/01/2022,1.0425,1.0396,1.0367
31/12/2021,1.0312,1.0283,1.0254,ex price
31/12/2021,1.0410,1.0381,1.0352
30/12/2021,1.0422,1.0393,1.0364
29/12/2021,1.0424,1.0395,1.0366
24/12/2021,1.0387,1.0358,1.0329
23/12/2021,1.0345,1.0316,1.0287
22/12/2021,1.0358,1.0329,1.0300
21/12/2021,1.0409,1.0380,1.0351
20/12/2021,1.0400,1.0371,1.0342
17/12/2021,1.0415,1.0386,1.0357
16/12/2021,1.0408,1.0379,1.0350
15/12/2021,1.0451,1.0422,1.0393
14/12/2021,1.0471,1.0442,1.0413
13/12/2021,1.0462,1.0433,1.0404
10/12/2021,1.0401,1.0372,1.0343
09/12/2021,1.0482,1.0453,1.0424
08/12/2021,1.0403,1.0374,1.0345
07/12/2021,1.0489,1.0460,1.0431
06/12/2021,1.0467,1.0438,1.0409
03/12/2021,1.0542,1.0513,1.0484
02/12/2021,1.0399,1.0370,1.0341
01/12/2021,1.0285,1.0256,1.0227
30/11/2021,1.0300,1.0271,1.0242
29/11/2021,1.0372,1.0343,1.0314
26/11/2021,1.0390,1.0361,1.0332
25/11/2021,1.0428,1.0399,1.0370
24/11/2021,1.0425,1.0396,1.0367
23/11/2021,1.0413,1.0384,1.0355
22/11/2021,1.0366,1.0337,1.0308
19/11/2021,1.0358,1.0329,1.0300
18/11/2021,1.0352,1.0323,1.0294
17/11/2021,1.0352,1.0323,1.0294
16/11/2021,1.0321,1.0292,1.0263
15/11/2021,1.0266,1.0237,1.0208
12/11/2021,1.0275,1.0246,1.0217
11/11/2021,1.0297,1.0268,1.0239
10/11/2021,1.0202,1.0174,1.0146
09/11/2021,1.0191,1.0163,1.0135
08/11/2021,1.0145,1.0117,1.0089
05/11/2021,1.0135,1.0107,1.0079
04/11/2021,1.0131,1.0103,1.0075
03/11/2021,1.0096,1.0068,1.0040
02/11/2021,1.0120,1.0092,1.0064
01/11/2021,0.9974,0.9946,0.9918
31/10/2021,0.9944,0.9916,0.9888
29/10/2021,0.9945,0.9917,0.9889
28/10/2021,0.9931,0.9903,0.9875
27/10/2021,0.9988,0.9960,0.9932
26/10/2021,1.0010,0.9982,0.9954
25/10/2021,0.9982,0.9954,0.9926
22/10/2021,1.0007,0.9979,0.9951
21/10/2021,0.9961,0.9933,0.9905
20/10/2021,0.9948,0.9920,0.9892
19/10/2021,1.0023,0.9995,0.9967
18/10/2021,1.0016,0.9988,0.9960
15/10/2021,1.0044,1.0016,0.9988
14/10/2021,1.0015,0.9987,0.9959
13/10/2021,1.0049,1.0021,0.9993
12/10/2021,1.0027,0.9999,0.9971
11/10/2021,1.0061,1.0033,1.0005
08/10/2021,1.0146,1.0118,1.0090
07/10/2021,1.0117,1.0089,1.0061
06/10/2021,1.0135,1.0107,1.0079
05/10/2021,1.0107,1.0079,1.0051
01/10/2021,1.0179,1.0151,1.0123
30/09/2021,1.0250,1.0221,1.0192,ex price
30/09/2021,1.0250,1.0221,1.0192
29/09/2021,1.0275,1.0246,1.0217
28/09/2021,1.0245,1.0216,1.0187
